min,transformed [mM]
6.637,-0.00830651379464526
6.64,-0.011776794683344305
6.643,-0.017363693949558355
6.647,-0.008023478366473097
6.65,-0.0005906854827468776
6.653,-0.01880349139445997
6.657,-0.02018175872521686
6.66,-0.015136320334284973
6.663,-0.005082356975567654
6.667,-0.01939417739335578
6.67,0.003581031481117035
6.673,-0.013204281976225522
6.677,-0.005586899266214048
6.68,-0.014484104221244434
6.683,-0.009893981448898501
6.687,-0.013179671995163357
6.69,-0.008663389488982553
6.693,-0.014570244316451328
6.697,-0.013918028203410789
6.7,-0.0029534279298833194
6.703,-0.00328568848166913
6.707,-0.011001518342014308
6.71,-0.020575549391147398
6.713,-0.013708827879914438
6.717,-0.005476149189944989
6.72,-0.020550934248595918
6.723,0.0020058698496927397
6.727,-0.012982776662198088
6.73,-0.02109239512387808
6.733,-0.02274139289227605
6.737,-0.010472362457263228
6.74,-0.013462707423335522
6.743,-0.0038886799872449537
6.747,-0.02062476935327173
6.75,-0.01848353583320524
6.753,-0.008737224593658364
6.757,-0.023430529138399152
6.76,-0.012699741234025924
6.763,-0.010915378246807415
6.767,-0.016145406980173485
6.77,-0.015813146428387676
6.773,-0.009918596591449983
6.777,-0.016046956732946194
6.78,-0.015357825648312408
6.783,-0.01580083627636728
6.787,-0.02131390559939483
6.79,-0.019024996708487403
6.793,-0.011087658437221202
6.797,-0.01674839796960038
6.8,-0.01788054484377835
6.803,-0.011099968589241602
6.807,-0.015468580886070784
6.81,-0.014890199877706057
6.813,-0.016034651742415112
6.817,-0.006116055150965128
6.82,-0.006903636482826207
6.823,-0.009610946020726338
6.827,-0.015320905515229842
6.83,-0.010127796914946335
6.833,-0.010509282590345791
6.837,-0.022716782911213883
6.84,-0.0178313197201647
6.843,-0.011456839122089578
6.847,-0.007235897034612018
6.85,-0.011567594359847952
6.853,-0.0067559662734745845
6.857,-0.019111141965183615
6.86,-0.012662821100943359
6.863,-0.021560026055973746
6.867,-0.011247638798593224
6.87,-0.02600247345747874
6.873,-0.021338515580456997
6.877,-0.011764489692813221
6.88,-0.01680992808374511
6.883,-0.020354038915630646
6.887,-0.005833019722792964
6.89,-0.016453052389407814
6.893,-0.012675126091474443
6.897,-0.00957403104913309
6.9,-0.0033964421709807104
6.903,-0.011370699026882683
6.907,-0.008023478366473097
6.91,-0.012835106452846464
6.913,-0.013019696795280653
6.917,-0.01023855215270471
6.92,-0.010336997238442686
6.923,-0.010324692247911606
6.927,-0.012945856529115524
6.93,-0.012576681005736466
6.933,-0.008331128937196742
6.937,-0.007494322481722017
6.94,-0.0017597509415606186
6.943,-0.016723782827048898
6.947,-0.00030764871258749145
6.95,-0.0068298013781503955
6.953,-0.0010336997238442687
6.957,-0.00797425324285945
6.96,-0.013831888108203896
6.963,-0.007162061929936206
6.967,-0.013228897118777004
6.97,-0.01285971643390863
6.973,-0.018705041147232676
6.977,-0.004147104918206021
6.98,-0.004565507113645521
6.983,-0.015554720981277678
6.987,-0.008404964041872555
6.99,-0.0009598641030195255
6.993,-0.007851198176059308
6.997,-0.008269598823052013
7.0,-0.013081221747936064
7.003,0.0012305950568095385
7.007,0.0011198413674979577
7.01,-0.002547331757272766
7.013,-0.005230028733366072
7.017,-0.00924177049734728
7.02,-0.011530674226765389
7.023,-0.0021904591598290637
7.027,-0.01866812617563943
7.03,-0.007051306692177831
7.033,-0.008158843585293637
7.037,-0.011862934778551198
7.04,-0.00495929777957606
7.043,-0.002891898331887522
7.047,-0.014090313555313894
7.05,0.0068174963876193135
7.053,-0.019308037298148884
7.057,-0.0054638390379245895
7.06,0.0008737224593658363
7.063,-0.00984476148677417
7.067,-0.0038025383435912647
7.07,-0.001735138895902727
7.073,0.0002092011493346429
7.077,-0.005168498619221343
7.08,-0.003741008745595467
7.083,-0.017166798616593083
7.087,-0.012342865539688632
7.09,-0.026937724998691442
7.093,-0.005746879627586071
7.097,-0.029202018747047385
7.1,-0.017339083968496188
7.103,-0.012576681005736466
7.107,-0.008257293832520931
7.11,-0.021215455352167536
7.113,-0.015197845286940384
7.117,-0.01418875864105187
7.12,-0.017265248863820377
7.123,-0.016108486847090923
7.127,-0.012785881329232817
7.13,-0.015517800848195113
7.133,-0.00988167645836742
7.137,-0.025054911764245638
7.14,-0.020858584819319563
7.143,-0.016576112617697276
7.147,-0.015505495857664031
7.15,-0.015825451418918758
7.153,-0.018335865623853618
7.157,-0.019049611851038886
7.16,-0.02025559382989267
7.163,-0.010177022038559982
7.167,-0.00903256501236161
7.17,-0.016945293302565646
7.173,-0.01714218863553092
7.177,-0.005377698942717696
7.18,-0.02659315429488523
7.183,-0.016932988312034564
7.187,-0.018003605072067805
7.19,-0.015480885876601866
7.193,-0.009057180154913093
7.197,-0.01973874293567267
7.2,-0.014742529668354433
7.203,-0.021190845371105372
7.207,-0.020071003487458484
7.21,-0.0050946629983966004
7.213,-0.0027811446425759414
7.217,-0.008491104137079448
7.22,-0.01774517962495781
7.223,-0.01293355153858444
7.227,-0.016465362541428212
7.23,-0.013056611766873899
7.233,-0.009217155354795798
7.237,-0.022987513348854967
7.24,-0.013044306776342817
7.243,-0.010312387257380522
7.247,-0.018200500405033078
7.25,-0.024205800318239833
7.253,-0.005771489608648235
7.257,-0.019960248249700108
7.26,-0.012810491310294983
7.263,-0.01127224877965539
7.267,-0.012145970206723361
7.27,-0.008946424917154716
7.273,-0.014262593745727683
7.277,-0.016797623093214024
7.28,-0.0157023911906293
7.283,-0.017671344520282
7.287,-0.02104317516175375
7.29,-0.01121071866551066
7.293,-0.014619469440064975
7.297,-0.016268467208462947
7.3,-0.013634992775238627
7.303,-0.016932988312034564
7.307,-0.0282421520632832
7.31,-0.016342302313138758
7.313,-0.01576392130477403
7.317,-0.013536542528011333
7.32,-0.014028783441169167
7.323,-0.01674839796960038
7.327,-0.014865584735154575
7.33,-0.0207355245910301
7.333,-0.01418875864105187
7.337,-0.014964034982381868
7.34,-0.012170585349274843
7.343,-0.02403352012782604
7.347,-0.017166798616593083
7.35,-0.02485801643128037
7.353,-0.01063234281863525
7.357,-0.012613595977329712
7.36,-0.01564086107648457
7.363,-0.019431092364949026
7.367,-0.015074790220140244
7.37,-0.016932988312034564
7.373,-0.004085575320210224
7.377,-0.011432229141027412
7.38,-0.004282470653175493
7.383,-0.010706177923311062
7.387,-0.005365393952186613
7.39,-0.007838888024038908
7.393,-0.011764489692813221
7.397,-0.019197282060390508
7.4,-0.005353088961655531
7.403,-0.0193818724028247
7.407,-0.01901269171795632
7.41,0.0004060963274552331
7.413,-0.01352423753748025
7.417,-0.006239115379254587
7.42,-0.022593722682924425
7.423,-0.018815796384991052
7.427,-0.017634424387199435
7.43,-0.013105836890487546
7.433,-0.022630642816006987
7.437,-0.013671907746831873
7.44,-0.016170016961235652
7.443,-0.0157023911906293
7.447,-0.012945856529115524
7.45,-0.010263162133766875
7.453,-0.010767708037455791
7.457,-0.021301600608863748
7.46,-0.010115491924415252
7.463,-0.007371262253432559
7.467,-0.004614731204961303
7.47,-0.02234760222634551
7.473,-0.01580083627636728
7.477,-0.017855934862716184
7.48,-0.010656952799697415
7.483,-0.013844193098734978
7.487,-0.013733437860976604
7.49,-0.002104317516175375
7.493,-0.017646729377730517
7.497,-0.01804052004366106
7.5,-0.023910459899536586
7.503,-0.009930901581981066
7.507,-0.015554720981277678
7.51,-0.011641429464523763
7.513,-0.01293355153858444
7.517,-0.007235897034612018
7.52,-0.01589928652359457
7.523,-0.018495840823736325
7.527,-0.008786449717272011
7.53,-0.012785881329232817
7.533,-0.015320905515229842
7.537,-0.013204281976225522
7.54,-0.014865584735154575
7.543,-0.010250857143235793
7.547,0.0011567594359847952
7.55,-0.008995650040768364
7.553,-0.017868239853247266
7.557,-0.010976908360952144
7.56,-0.008884894803009987
7.563,-0.01233056054915755
7.567,-0.017080658521386186
7.57,-0.013265812090370251
7.573,-0.009106400117037422
7.577,-0.008995650040768364
7.58,-0.019714132954610507
7.583,-0.005365393952186613
7.587,-0.02026789882042375
7.59,-0.002670390953264361
7.593,-0.012416700644364443
7.597,-0.0055253691520693185
7.6,-0.002941121907054374
7.603,-0.005390003933248779
7.607,0.007174366920467289
7.61,0.0019320342288679966
7.613,-0.0030518755963659543
7.617,0.0008983345050237281
7.62,-0.0005045439423229748
7.623,0.0017720569643895645
7.627,-0.004565507113645521
7.63,-0.005291558847510802
7.633,0.0037902323207623188
7.637,0.001821280539556416
7.64,0.003211852860844387
7.643,-0.001907422183210105
7.647,0.005599209418234447
7.65,-0.0010829232990111203
7.653,0.002448884090790131
7.657,-0.004085575320210224
7.66,-0.002941121907054374
7.663,-0.006682131168798773
7.667,-0.007703522805218369
7.67,-0.012145970206723361
7.673,-0.017794404748571455
7.677,-0.01285971643390863
7.68,-0.002867286286229631
7.683,0.0019935638268637943
7.687,-0.003605643010625995
7.69,0.0047500964237818435
7.693,0.003716396699937575
7.697,0.010189327029091064
7.7,0.013413487461211192
7.703,0.03551496923097778
7.707,0.057776421039137764
7.71,0.07661683772816962
7.713,0.11741108146208439
7.717,0.1714095503958422
7.72,0.2091765290306021
7.723,0.2775114474607207
7.727,0.34482501038484487
7.73,0.42766866882471666
7.733,0.49664350870032326
7.737,0.5981309310862595
7.74,0.7216087238614411
7.743,0.8401887794239784
7.747,0.9933977829613836
7.75,1.158518987692868
7.753,1.338235335765268
7.757,1.5417384073538147
7.76,1.760735237573319
7.763,1.9979325114214739
7.767,2.2666329353142856
7.77,2.5441687966194744
7.773,2.879001318531811
7.777,3.199005397786116
7.78,3.542070495158636
7.783,3.933042987922241
7.787,4.321332538539011
7.79,4.727712076913053
7.793,5.1951422270743
7.797,5.674262634389008
7.8,6.16441830586288
7.803,6.68054143008922
7.807,7.216747909246952
7.81,7.759380442604012
7.813,8.393113262401345
7.817,9.013653315505115
7.82,9.625480774642247
7.823,10.258656153593371
7.827,10.929149100304448
7.83,11.628004430810952
7.833,12.334214883593793
7.837,13.045917161009637
7.84,13.775932402521235
7.843,14.554811463394309
7.847,15.354919729827088
7.85,16.174915214597227
7.853,16.98617229795414
7.857,17.819825083456347
7.86,18.661060096764825
7.863,19.44770719905958
7.867,20.348614190358767
7.87,21.205168503959296
7.873,22.050697876379296
7.877,22.955909549768634
7.88,23.88981394226967
7.883,24.822025366274815
7.887,25.743862196753337
7.89,26.701019098626237
7.893,27.668240904666764
7.897,28.630332190326456
7.9,29.6542374720433
7.903,30.66246214921592
7.907,31.651274465068322
7.91,32.61929630195294
7.913,33.62752097912556
7.917,34.66034531438171
7.92,35.66370270712865
7.923,36.81200504286799
7.927,37.85831634970876
7.93,38.92729691762859
7.933,40.017816380467146
7.937,41.136656935186586
7.94,42.21755022044944
7.943,43.32803948545441
7.947,44.38770356515756
7.95,45.4761223018442
7.953,46.6484462088636
7.957,47.82276761224856
7.96,48.9829826653309
7.963,50.14461196648603
7.967,51.2844391367673
7.97,52.422924319826215
7.973,53.501572357236284
7.977,54.757672397355506
7.98,55.86357309835791
7.983,56.968596346176476
7.987,58.23739365001485
7.99,59.40099980157829
7.993,60.63268599722939
7.997,61.810176555054824
8.0,62.95984668546309
8.003,64.12531097318055
8.007,65.32633792229026
8.01,66.56819225189533
8.013,67.7995687581874
8.017,69.00730564340888
8.02,70.13483298464838
8.023,71.312684846726
8.027,72.42101144770727
8.03,73.6564139156664
8.033,74.84267900533028
8.037,76.05526769050948
8.04,77.21185421660216
8.043,78.36178242147626
8.047,79.52358205177885
8.05,80.66545833331885
8.053,81.78508859590374
8.057,82.93191990718782
8.06,84.05227277827707
8.063,85.24891246146757
8.067,86.41272507260369
8.07,87.57896358371865
8.073,88.69529049314085
8.077,89.77858387093598
8.08,90.8733873699074
8.083,91.89660101205581
8.087,93.05685219556337
8.09,94.02308299565509
8.093,95.04846446331652
8.097,96.21723210419668
8.1,97.30893870957807
8.103,98.41323934889229
8.107,99.37993468302251
8.11,100.3768247296556
8.113,101.41020650575796
8.117,102.47553790073087
8.12,103.53534650213489
8.123,104.5798254802682
8.127,105.48127958943496
8.13,106.45009113418504
8.133,107.4122959726097
8.137,108.30193027124115
8.14,109.36251309604266
8.143,110.26515434775229
8.147,111.25486992423511
8.15,112.12581963154
8.153,113.09530216990125
8.157,113.93548940087842
8.16,114.87188679271945
8.163,115.76430829558193
8.167,116.59711459683619
8.17,117.45789617018713
8.173,118.42185591497947
8.177,119.34529796863549
8.18,120.20974419940131
8.183,121.01932379873028
8.187,121.79819253662473
8.19,122.59734592753391
8.193,123.33497436578769
8.197,124.24969350249845
8.2,124.90411873296654
8.203,125.71762106417623
8.207,126.47202434270937
8.21,127.28883002708177
8.213,127.97468872748875
8.217,128.69549071057
8.22,129.38078164715213
8.223,130.06880817307214
8.227,130.74212445443948
8.23,131.41750533153348
8.233,132.0525233621707
8.237,132.67205692485769
8.24,133.2102970308062
8.243,133.7624731579099
8.247,134.2493048302638
8.25,134.7879062404645
8.253,135.26818282138615
8.257,135.72043251531795
8.26,136.1772243198485
8.263,136.55432272932876
8.267,136.93699554727107
8.27,137.26335651676783
8.273,137.5859495990634
8.277,137.84340468618188
8.28,138.13255131770504
8.283,138.40559410256003
8.287,138.64255807709105
8.29,138.79157027366503
8.293,138.92551092143415
8.297,139.04040567362455
8.3,139.14595813015166
8.303,139.24036176975463
8.307,139.33012006897258
8.31,139.27773095240775
8.313,139.3073579010858
8.317,139.29760268627714
8.32,139.2698854886463
8.323,139.1643330321192
8.327,139.04443163529157
8.33,138.89201285576857
8.333,138.7455297889598
8.337,138.60369206253606
8.34,138.38040603469437
8.343,138.197947387348
8.347,137.90704584945712
8.35,137.64050654114124
8.353,137.33577221188156
8.357,137.0066756530469
8.36,136.6285449457033
8.363,136.2142838131426
8.367,135.83429496964501
8.37,135.44362184326178
8.373,134.96422271552396
8.377,134.5448517085397
8.38,134.08584046360298
8.383,133.58940842111997
8.387,133.05916862361238
8.39,132.5221156602067
8.393,131.9457837631007
8.397,131.3573739809936
8.4,130.75807345642815
8.403,130.09518338348062
8.407,129.48571472496124
8.41,128.85637433257244
8.413,128.1717027747083
8.417,127.50984499962412
8.42,126.83632225868412
8.423,126.07598326743674
8.427,125.30867626561177
8.43,124.55096963391593
8.433,123.78644983632199
8.437,123.00587780695302
8.44,122.20966646495438
8.443,121.37433103393492
8.447,120.53548579018009
8.45,119.70107942723764
8.453,118.88076393012986
8.457,118.05074483310663
8.46,117.17458202159185
8.463,116.33656261612771
8.467,115.37988057127193
8.47,114.46743248986054
8.473,113.5517326701796
8.477,112.648472039752
8.48,111.67806043331373
8.483,110.72380428843684
8.487,109.82591160689863
8.49,108.88683024061291
8.493,107.94207123607879
8.497,106.99984136130988
8.5,105.96424014480131
8.503,104.92492265598472
8.507,103.89174733945502
8.51,102.90863846929761
8.513,101.93616226713266
8.517,100.95764712246714
8.52,99.9807320394898
8.523,98.89465145746362
8.527,97.9810162335094
8.53,96.99563630805261
8.533,95.91203324089847
8.537,94.80809390583644
8.54,93.76965387020367
8.543,92.80378437436414
8.547,91.7829966321946
8.55,90.73707243705259
8.553,89.70921345451913
8.557,88.66076012961192
8.56,87.6224233237655
8.563,86.61706843465299
8.567,85.56691181827127
8.57,84.59551952886282
8.573,83.59790687372539
8.577,82.50222592157012
8.58,81.50012277072713
8.583,80.45001776923858
8.587,79.48678063295056
8.59,78.4740964290083
8.593,77.46466396333555
8.597,76.469477208177
8.6,75.49705262090521
8.603,74.51987946346203
8.607,73.48396855759448
8.61,72.44325746666236
8.613,71.39351376942598
8.617,70.39099769943765
8.62,69.41712789515718
8.623,68.42983821865322
8.627,67.50206051397114
8.63,66.59926441758203
8.633,65.53733960555816
8.637,64.69452001502945
8.64,63.75987752955612
8.643,62.78543996145081
8.647,61.81378959757654
8.65,60.93277498610402
8.653,60.03364354712979
8.657,59.10942727007625
8.66,58.179791429240154
8.663,57.278234090287064
8.667,56.37776066409048
8.67,55.50087524407135
8.673,54.64644230258
8.677,53.82034593743749
8.68,52.97344877034855
8.683,52.17599867091389
8.687,51.262451192278036
8.69,50.46705536559143
8.693,49.64397331020988
8.697,48.77182613738351
8.7,47.973255994767115
8.703,47.166241655628546
8.707,46.37881000695766
8.71,45.65155100074119
8.713,44.89504699605614
8.717,44.09617748705937
8.72,43.30184492717201
8.723,42.515631389979866
8.727,41.78712846483807
8.73,41.036240160529616
8.733,40.366825965085745
8.737,39.6894321071582
8.74,38.936370815847404
8.743,38.24038011191168
8.747,37.63620714143126
8.75,36.91867238108751
8.753,36.22063256589305
8.757,35.539315976084794
8.76,34.895796972542946
8.763,34.26843859205177
8.767,33.64718109193298
8.77,33.02264604609806
8.773,32.39014166075811
8.777,31.73697067219398
8.78,31.129711131102148
8.783,30.55542834525491
8.787,29.997584902881446
8.79,29.434992890336595
8.793,28.899328367557118
8.797,28.275613998523557
8.8,27.76118900428242
8.803,27.22814135658653
8.807,26.685008158765744
8.81,26.142055613071047
8.813,25.63281275410391
8.817,25.152866508498526
8.82,24.66063075683001
8.823,24.154536406346075
8.827,23.64311539888728
8.83,23.156598577381697
8.833,22.662329198922393
8.837,22.196427365747827
8.84,21.73901102100997
8.843,21.325792509291258
8.847,20.918994890282562
8.85,20.439471886801147
8.853,20.040581669425677
8.857,19.685651856560796
8.86,19.228524555224674
8.863,18.810567796313208
8.867,18.39887192394293
8.87,18.02045217319761
8.873,17.666332714155455
8.877,17.287531013200695
8.88,16.914293397729374
8.883,16.507728045739928
8.887,16.158682330696113
8.89,15.80613196440624
8.893,15.489536532696704
8.897,15.156501757513384
8.9,14.85695988650632
8.903,14.519481069021298
8.907,14.194493055682758
8.91,13.892360117038697
8.913,13.579197075724784
8.917,13.28609158189568
8.92,12.988696890444375
8.923,12.69486878811093
8.927,12.416716128832395
8.93,12.144937908860017
8.933,11.882930388164208
8.937,11.58893195668331
8.94,11.309550862947392
8.943,11.05641594238704
8.947,10.800746730572175
8.95,10.566012519425962
8.953,10.323830279195711
8.957,10.125670381347843
8.96,9.846051859103353
8.963,9.654524475027483
8.967,9.44346085388779
8.97,9.199828235159536
8.973,8.98662775744272
8.977,8.778423601384496
8.98,8.592098998539889
8.983,8.385789109060903
8.987,8.182643212533076
8.99,7.99986455284906
8.993,7.794896650592426
8.997,7.606321638405724
9.0,7.4251740093457945
9.003,7.25011177619029
9.007,7.089037179083121
9.01,6.933604089799137
9.013,6.750871883518972
9.017,6.5967911044359715
9.02,6.443985213214203
9.023,6.277387822538134
9.027,6.137557915458622
9.03,6.000886839840949
9.033,5.842862682919967
9.037,5.716111989769048
9.04,5.561117627076985
9.043,5.4401013485569525
9.047,5.299987559565021
9.05,5.156180724966969
9.053,5.036271585905374
9.057,4.907895539768616
9.06,4.792108882224293
9.063,4.68387812889073
9.067,4.575032126030612
9.07,4.444872269185994
9.073,4.369485620821573
9.077,4.254252791080934
9.08,4.138761370725528
9.083,4.034899301949644
9.087,3.9349501582247726
9.09,3.844329374142026
9.093,3.752711390323287
9.097,3.689508437491006
9.1,3.562671031319565
9.103,3.473083577398028
9.107,3.382659446058249
9.11,3.2999388375236878
9.113,3.2262136725703225
9.117,3.1388415298635253
9.12,3.0690793564075447
9.123,2.9838110367462463
9.127,2.9247181778568767
9.13,2.8450862045294465
9.133,2.7744254157834236
9.137,2.7078132992574426
9.14,2.6297199658953296
9.143,2.560782082283231
9.147,2.505257360958516
9.15,2.4442692031920434
9.153,2.3741988888238543
9.157,2.324630526170645
9.16,2.260172299136536
9.163,2.194815456812383
9.167,2.1356116259027043
9.17,2.0900299975977368
9.173,2.056816329993516
9.177,2.0009225621826547
9.18,1.9569533831402337
9.183,1.9070159740008785
9.187,1.8525746492837454
9.19,1.812198899103631
9.193,1.7473834970088038
9.197,1.7035985831349898
9.2,1.684487652790868
9.203,1.6338606686787978
9.207,1.593239231607207
9.21,1.539252634098878
9.213,1.5017440912342066
9.217,1.470609987675696
9.22,1.434356719012853
9.223,1.4031488061571131
9.227,1.363880711584369
9.23,1.3537404496727228
9.233,1.298708134428824
9.237,1.2749947040609748
9.24,1.2423838984089481
9.243,1.2185104618722804
9.247,1.1687330589017437
9.25,1.1492401783481843
9.253,1.1151402830282808
9.257,1.0953031311372954
9.26,1.0708516077971542
9.263,1.0395698856441848
9.267,1.0107001274489233
9.27,0.98085794466639
9.273,0.959347437938921
9.277,0.9403712224659658
9.28,0.9180116507458949
9.283,0.8869265813358931
9.287,0.8644932003185929
9.29,0.8469570403650054
9.293,0.8379858557835983
9.297,0.815404340022908
9.3,0.7905708664733285
9.303,0.771952342210023
9.307,0.7498632325301485
9.31,0.7384800839910339
9.313,0.7249187869602596
9.317,0.6888007493175151
9.32,0.6757442459419168
9.323,0.6576423867592158
9.327,0.6461978164972321
9.33,0.6288340502868233
9.333,0.6202200407661339
9.337,0.6031267365959216
9.34,0.5775427824996899
9.343,0.5715988114025445
9.347,0.5712545400651188
9.35,0.5404032861211648
9.353,0.5288234848390828
9.357,0.5214275867971415
9.36,0.5209599558650458
9.363,0.494736080323326
9.367,0.4959543982616468
9.37,0.4728930188391801
9.373,0.47413590546664847
9.377,0.4629990631977282
9.38,0.44006073368057236
9.383,0.4407991363422236
9.387,0.42581048105580094
9.39,0.4063178585767072
9.393,0.41185551723483965
9.397,0.39167378431706934
9.4,0.38844960840048126
9.403,0.37867870266434017
9.407,0.3650436995661229
9.41,0.3600966701305038
9.413,0.35021499883362567
9.417,0.34532954596555515
9.42,0.33485719383127055
9.423,0.3390412003011976
9.427,0.3184287410999463
9.43,0.31786268056658057
9.433,0.3108236478959979
9.437,0.289103687932056
9.44,0.2898789436274287
9.443,0.29603190342700847
9.447,0.2921678576798255
9.45,0.27683462136661796
9.453,0.2804895235666871
9.457,0.2669898547183545
9.46,0.27014022133771337
9.463,0.24990924781186147
9.467,0.2545116446058026
9.47,0.23451448654599855
9.473,0.24832178015760822
9.477,0.2348221113092756
9.48,0.23327159991853016
9.483,0.22929673699571698
9.487,0.21609246018098077
9.49,0.217901458956708
9.493,0.21284371557524503
9.497,0.20707218983617162
9.5,0.20483251639185648
9.503,0.19928252177425704
9.507,0.19378176776473918
9.51,0.18889631489666864
9.513,0.1799375695045149
9.517,0.18387547616382027
9.52,0.17374770505632053
9.523,0.17169260646997161
9.527,0.17268939328681837
9.53,0.1563224655081495
9.533,0.15851294995927623
9.537,0.175532083528007
9.54,0.16136792454503865
9.543,0.15522724909003272
9.547,0.14794211660882844
9.55,0.14608392883991275
9.553,0.14820055237891705
9.557,0.15013260105995513
9.56,0.14868046765558657
9.563,0.14240445795069598
9.567,0.1344178790713482
9.57,0.13797430005525413
9.573,0.13290427232921734
9.577,0.12371171147101576
9.58,0.12607443482064173
9.583,0.13361800307193467
9.587,0.11977380481171036
9.59,0.112070282006492
9.593,0.11654962889512228
9.597,0.1061880423215747
9.6,0.10899377629925554
9.603,0.11702959578668493
9.607,0.10976908360952144
9.61,0.11403923533614468
9.613,0.1049205353900655
9.617,0.10627418757827091
9.62,0.10125334884542256
9.623,0.11226719282392521
9.627,0.10161021421678121
9.63,0.09684781125402149
9.633,0.09650323022723664
9.637,0.09132243694046284
9.64,0.09651556618670364
9.643,0.08164996080559178
9.647,0.08726148037584663
9.65,0.09010417061703525
9.653,0.08477570712090983
9.657,0.08382810929725151
9.66,0.07496784512126096
9.663,0.07550928535058586
9.667,0.07682603289017664
9.67,0.08188377627163962
9.673,0.08237602750777609
9.677,0.08785216121325312
9.68,0.076579933079555
9.683,0.07435254397981367
9.687,0.07075921834729312
9.69,0.0784996458011261
9.693,0.07683836884964362
9.697,0.07947181231393205
9.7,0.07536161514123424
9.703,0.07312194169691909
9.707,0.05621357368892532
9.71,0.056090523783614496
9.713,0.06716589271477257
9.717,0.05738265101916449
9.72,0.07308503704830448
9.723,0.05970846972017585
9.727,0.06292030967729695
9.73,0.06380633093340668
9.733,0.057050405951846635
9.737,0.0606806362329818
9.74,0.058871637457254544
9.743,0.06567685466178935
9.747,0.05377698942717696
9.75,0.06191123851587638
9.753,0.06054525036820399
9.757,0.06022534126035311
9.76,0.060336055206196955
9.763,0.05281715887383799
9.767,0.05127889053575181
9.77,0.05013443867104276
9.773,0.046282677268433575
9.777,0.05847786743728126
9.78,0.05182037205699125
9.783,0.03983435640419332
9.787,0.057739516390523146
9.79,0.04123723887750169
9.793,0.04495363506129033
9.797,0.044190663710491414
9.8,0.04494133007075925
9.803,0.0454089558413656
9.807,0.05321092889381126
9.81,0.050491309203890736
9.813,0.03684401143812103
9.817,0.04359997771159561
9.82,0.0396005460996348
9.823,0.046171922030675196
9.827,0.04484287982353196
9.83,0.04791936488481115
9.833,0.049740648005112215
9.837,0.053432408400392116
9.84,0.041655639524494394
9.843,0.04902690177792695
9.847,0.03569955957341197
9.85,0.026888499875077798
9.853,0.039083695205414805
9.857,0.03950209585240751
9.86,0.035908759896908324
9.863,0.03274612957893293
9.867,0.04437525405292561
9.87,0.03231542394140914
9.873,0.030567981087273193
9.877,0.03421053700489671
9.88,0.028832838062179015
9.883,0.035145793707598724
9.887,0.037631592769982104
9.89,0.03697937665694157
9.893,0.02816831695860739
9.897,0.032376954055553867
9.9,0.03638869065804576
9.903,0.02786067154937306
9.907,0.028205237091689955
9.91,0.036167185344018325
9.913,0.027946811644579957
9.917,0.030112660307197923
9.92,0.03289380494977386
9.923,0.03216775373205752
9.927,0.013438097442273356
9.93,0.03472738789911671
9.933,0.026039388429071986
9.937,0.020932419923995374
9.94,0.016391522275263085
9.943,0.027146925322187793
9.947,0.024045825118357126
9.95,0.027454570731422122
9.953,0.027676081206938877
9.957,0.014274903897748083
9.96,0.02162155100862916
9.963,0.013007386643260252
9.967,0.022999818339386045
9.97,0.02989114983168117
9.973,0.014939425001319704
9.977,0.03107252182947279
9.98,0.019308037298148884
9.983,0.02474726635501131
9.987,0.01676070296013146
9.99,0.01714218863553092
9.993,0.015517800848195113
9.997,0.018914246632218346
10.0,0.028008341758724683
10.003,0.021732306246387535
10.007,0.029521974308302112
10.01,0.021461575808746452
10.013,0.018889631489666863
10.017,0.018963466594342674
10.02,0.02786067154937306
10.023,0.0207355245910301
10.027,0.02574404801036874
10.03,0.02183075649361483
10.033,0.028635942729213743
10.037,0.029669644517653738
10.04,0.018705041147232676
10.043,0.025067216754776724
10.047,0.015456270734050384
10.05,0.018126665300357267
10.053,0.020907809942933207
10.057,0.022224547159545367
10.06,0.0317493479235755
10.063,0.016293077189525107
10.067,0.018311250481302135
10.07,0.013364262337597545
10.073,0.022163017045400638
10.077,0.01668686785545565
10.08,0.027639161073856312
10.083,0.020021778363844833
10.087,0.02651931919020942
10.09,0.01753597930146146
10.093,0.022335297235814427
10.097,0.011530674226765389
10.1,0.01576392130477403
10.103,0.018434310709591596
10.107,0.01667456286492457
10.11,0.027060785226980903
10.113,0.02724537040792577
10.117,0.02711000518910523
10.12,0.026568544313823068
10.123,0.019234197031983754
10.127,0.018766571261377405
10.13,0.023578199347750774
10.133,0.016010041761352945
10.137,0.012305950568095384
10.14,0.014816364773030246
10.143,0.02610091854321672
10.147,0.015862366390512007
10.15,0.01874196128031524
10.153,0.020095613468520648
10.157,0.028057566882338333
10.16,0.01709296351191727
10.163,0.01688376318842092
10.167,0.02902973339514428
10.17,0.019935638268637944
10.173,0.012773576338701735
10.177,0.019911028287575776
10.18,0.025411787458582934
10.183,0.015517800848195113
10.187,0.024390390660674017
10.19,0.014299513878810248
10.193,0.018680431166170512
10.197,0.012490540910529572
10.2,0.015456270734050384
10.203,0.024415005803225497
10.207,0.019221892041452675
10.21,0.018766571261377405
10.213,0.013770357994059167
10.217,0.017056048540324026
10.22,0.025694822886755096
10.223,0.0154439657435193
10.227,0.014804059782499162
10.23,0.034481272604027106
10.233,0.021744611236918617
10.237,0.022064566798173344
10.24,0.019652602840465775
10.243,0.02387353976645402
10.247,0.02052632426753375
